"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455270619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19921
"http://webisa.webdatacommons.org/prov/455270619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455270619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455270619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60038311"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212145919"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776698"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471676"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69815027"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455270619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
