"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450347
"http://webisa.webdatacommons.org/prov/391530424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391530424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391530424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160148290"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38383437"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204868649"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142719391"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142581337"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
