"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417273782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211669
"http://webisa.webdatacommons.org/prov/417273782","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/417273782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417273782","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16828643"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899037"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343540485"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398430181"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355060912"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384607"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72774206"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24685499"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259168302"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266162076"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287054353"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411838436"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283539170"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268103447"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447958089"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228583"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87198283"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11370475"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127873900"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340312522"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260495482"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526216"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116558046"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417273782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
