"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366294471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329418
"http://webisa.webdatacommons.org/prov/366294471","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/366294471","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/366294471","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172113945"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169076686"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15449032"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838685"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126798"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241978023"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161253917"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190477265"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329111836"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326612788"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18962646"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40747762"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719942"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341325"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268210840"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30132911"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23282520"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76781077"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233883966"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250513620"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148505310"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417748301"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291707005"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938222"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824498"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96392552"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5969749"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759937"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366294471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
