"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214759122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410201
"http://webisa.webdatacommons.org/prov/214759122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214759122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214759122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165956315"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366009197"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403934526"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428580367"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288458493"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214759122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
