"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465189965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437071
"http://webisa.webdatacommons.org/prov/465189965","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465189965","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465189965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329907161"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88997485"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219338814"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369513897"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440975839"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719650"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15603652"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552328"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465189965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
