"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340393349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223275
"http://webisa.webdatacommons.org/prov/340393349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340393349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340393349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366858220"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370522416"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324122945"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391727113"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340393349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
