"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84513838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789975
"http://webisa.webdatacommons.org/prov/84513838","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/84513838","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84513838","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167319655"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87140446"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102222617"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412672933"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261857908"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258407973"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149881"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186772096"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495558"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41977638"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440858526"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41942818"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95925559"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221714164"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134710921"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56201461"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327272413"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008371"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452722354"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272182559"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245339924"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900689"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335867601"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976810"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819969"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366326255"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246766"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393236"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127829972"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214298554"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8661876"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365329"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215463492"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212024301"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281189664"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370110"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588319"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194086809"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338011348"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136147"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837166"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15316368"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373041093"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158330"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400318062"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297846921"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382455810"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28150985"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941223"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856513"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87780221"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84513838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
