"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231691686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456885
"http://webisa.webdatacommons.org/prov/231691686","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/231691686","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/231691686","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720668"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200361937"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893397"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982392"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377226"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151854501"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377098362"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388455492"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901147"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153838"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171569"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201917598"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377082389"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251427797"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377082569"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49135863"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437726923"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093631"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224614059"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90485840"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187807730"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421323643"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367399432"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632467"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612249"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47414938"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250447015"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526089"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159872395"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366532217"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112488419"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436130502"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366541024"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389033"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185423051"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475528"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170577150"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88241747"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368339808"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410478033"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224621863"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273794"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29786392"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258430"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68500785"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3426131"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377233635"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275914381"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68444631"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461231"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184618"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210205"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377210979"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340426611"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301700889"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231691686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
