"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256777113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839986
"http://webisa.webdatacommons.org/prov/256777113","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/256777113","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256777113","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357914528"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297060763"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359144446"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132156099"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405240307"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143914959"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318939886"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383254259"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432619"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270082605"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355144270"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117022940"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710124"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744538"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136444810"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430743032"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160040620"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24360674"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114302372"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88522506"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442565566"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417959147"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24324668"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68989524"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421951772"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256777113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
