"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439752228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492613
"http://webisa.webdatacommons.org/prov/439752228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439752228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439752228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057753"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403387285"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425353435"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160058746"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441677077"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447357174"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275282"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55947969"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439752228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
