"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165471286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263032
"http://webisa.webdatacommons.org/prov/165471286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165471286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165471286","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347448319"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274351"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107963749"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334962035"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165471286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
