"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457969236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28265
"http://webisa.webdatacommons.org/prov/457969236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457969236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457969236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180731817"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388220131"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241997279"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225299804"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225330531"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457969236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
