"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341415568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162516
"http://webisa.webdatacommons.org/prov/341415568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341415568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341415568","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425857496"
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994275"
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796953"
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/341415568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
