"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384797058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439127
"http://webisa.webdatacommons.org/prov/384797058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384797058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384797058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651781"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78712300"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198974150"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283296091"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430534439"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161054883"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388460"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384797058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
