"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180802403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135607
"http://webisa.webdatacommons.org/prov/180802403","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/180802403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180802403","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239493403"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118022799"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200086753"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199780698"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995687"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894401"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78373338"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674565"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435972577"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/180802403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
