"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242092670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570358
"http://webisa.webdatacommons.org/prov/242092670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242092670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242092670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292832"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110282054"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410882874"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427534125"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242092670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
