"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187913196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878078
"http://webisa.webdatacommons.org/prov/187913196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187913196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187913196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20207481"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401911438"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233349942"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338020167"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
