"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168437166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257336
"http://webisa.webdatacommons.org/prov/168437166","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/168437166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168437166","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262686726"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76702624"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28861420"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180732043"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171435442"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420107"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232303389"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67990619"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185581893"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307876606"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204772741"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944616"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67431534"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656936"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947320"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168447197"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413373552"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166139753"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153136539"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493435"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168437166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
