"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103415199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213914
"http://webisa.webdatacommons.org/prov/103415199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103415199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103415199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474494"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36261220"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014713"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455892146"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106864110"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103415199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
