"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83702821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790564
"http://webisa.webdatacommons.org/prov/83702821","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/83702821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83702821","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90760210"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860889"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40985488"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388594141"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433175165"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393088774"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364783"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223630303"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46320149"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431595"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262679688"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153279386"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88194591"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263115959"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393203522"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255662863"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667256"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90647048"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90650635"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83702821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
