"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403112953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296007
"http://webisa.webdatacommons.org/prov/403112953","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403112953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403112953","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812392"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440056423"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438235211"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396101"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275537446"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241972970"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426376"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403112953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
