"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390145024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173027
"http://webisa.webdatacommons.org/prov/390145024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390145024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390145024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376463"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722199"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362377190"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154989764"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135024560"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361916171"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390145024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
