"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163772207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54118
"http://webisa.webdatacommons.org/prov/163772207","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/163772207","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/163772207","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159041609"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423150101"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236202889"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315095058"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158946854"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158966207"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666615"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399427486"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546681"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185497"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354541844"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600357"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187785209"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344127"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347014"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436688002"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423111698"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340215061"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11333958"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345976"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14152564"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11499444"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159468385"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436226826"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159382788"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11467831"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315248848"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266939811"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401267897"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465560"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451740718"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32651102"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382948454"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11447021"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34715025"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163772207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
