"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270812188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088991
"http://webisa.webdatacommons.org/prov/270812188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270812188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270812188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110397041"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47394450"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47571740"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47452777"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47492593"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47668843"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270812188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
