"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461120950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145141
"http://webisa.webdatacommons.org/prov/461120950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461120950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461120950","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218260"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389667"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439174838"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188741688"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188821845"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596969"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279040591"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461120950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
