"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200646673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327943
"http://webisa.webdatacommons.org/prov/200646673","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/200646673","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200646673","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184860168"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368155195"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013486"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141382793"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355613140"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135617187"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177183026"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668966"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183946085"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972258"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4904716"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240496514"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182669"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18387604"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212792744"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338886104"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409249065"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439447023"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337246"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430595174"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181224"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369427674"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194665591"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416745149"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654516"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309787051"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218946006"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250310946"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438027694"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258984"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110067500"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593088"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593711"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380768"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131066919"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226210868"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344896497"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35896437"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/200646673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
