"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27580374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22433
"http://webisa.webdatacommons.org/prov/27580374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27580374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27580374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411643466"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68431093"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13465321"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27580374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
