"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95046637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172726
"http://webisa.webdatacommons.org/prov/95046637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95046637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95046637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177979202"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352746718"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841558"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204882492"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246316236"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428585382"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160270323"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95046637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
