"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327154619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165882
"http://webisa.webdatacommons.org/prov/327154619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327154619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327154619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372088552"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287812421"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63186462"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146135138"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327154619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
