"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437832997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151173
"http://webisa.webdatacommons.org/prov/437832997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437832997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437832997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74764089"
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440007335"
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382538"
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437832997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
