"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/caesar_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_prosciutto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_risotto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_spaghetti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_lasagna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/chicken_cacciatore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_braciole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_calzone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_ravioli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/chicken_parmesan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_pizzelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/veal_parmigiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/veal_scaloppinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
"http://webisa.webdatacommons.org/concept/_tarantella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/italian_favorite_"
