"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79204254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23278
"http://webisa.webdatacommons.org/prov/79204254","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/79204254","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/79204254","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357264779"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408526420"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130535322"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754751"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274883826"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169366"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103469283"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232845256"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183683525"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37762469"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926110"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434477130"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390669703"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284134551"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428490249"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80471724"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354210"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385846007"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407831888"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385933602"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80332329"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125743538"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110392585"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381219741"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296366833"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82155170"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143120"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298923788"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260833"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446371"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75455405"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33660925"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20035617"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137284640"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247975771"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248001792"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946844"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803374"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807496"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334212328"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414591195"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671064"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157614813"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15248874"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31589594"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450369389"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393480340"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44797960"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133123121"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450026475"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289351085"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450076117"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450133277"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344721870"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531016"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450137061"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409479"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384098614"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7138480"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103832279"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205388934"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108763267"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199367927"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569015"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155624801"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31451440"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354130519"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019187"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189305827"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218254850"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353858501"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79204254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
