"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263623607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175893
"http://webisa.webdatacommons.org/prov/263623607","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/263623607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263623607","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645294"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227374011"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144595864"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237035760"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36173340"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57969794"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355628874"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438570944"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263966"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396102554"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140025491"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56369852"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76820244"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263623607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
