"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372959483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286542
"http://webisa.webdatacommons.org/prov/372959483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372959483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372959483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796274"
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555820"
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162466582"
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372959483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
