"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115625246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968459
"http://webisa.webdatacommons.org/prov/115625246","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/115625246","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/115625246","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1254411"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309165505"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146100"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197675694"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23575897"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153406517"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139866"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187270852"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050382"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121558038"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2285155"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454048095"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441524"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130041920"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162784353"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296723009"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119662018"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/115625246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
