"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414505856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116987
"http://webisa.webdatacommons.org/prov/414505856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414505856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414505856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123598278"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380759418"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120142414"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203105495"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205959017"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209246926"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414505856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
