"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222973397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529328
"http://webisa.webdatacommons.org/prov/222973397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222973397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222973397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880085"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675904"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763271"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455749"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584287"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5708717"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222973397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
