"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123696230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772239
"http://webisa.webdatacommons.org/prov/123696230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123696230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123696230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415309597"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237287348"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285145971"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194911"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123696230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
