"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297681466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72055
"http://webisa.webdatacommons.org/prov/297681466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297681466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297681466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129121963"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171889500"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329172939"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230281705"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455042558"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98914966"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297681466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
