"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169526091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155061
"http://webisa.webdatacommons.org/prov/169526091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169526091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169526091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398248739"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402924716"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293454"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804390"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
