"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335714548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327127
"http://webisa.webdatacommons.org/prov/335714548","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/335714548","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/335714548","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350022960"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740256"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376290"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239097931"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469877"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54791162"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429509501"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913710"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20757052"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062412"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436399101"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222631913"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256934027"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260659187"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971524"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742573"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622499"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390009866"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165082322"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293832714"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107454954"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35858448"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303045888"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075194"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876308"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172438515"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377923472"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648039"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264686058"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27049705"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927349"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132171774"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301488535"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305563119"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278918256"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302323273"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419076"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20031667"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371016"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338469290"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382700036"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95461818"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191357568"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442684284"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396553650"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127787295"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77214448"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161094325"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347358707"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115624016"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142587670"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111588675"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600994"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306196686"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131522401"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121626133"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906128"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223480800"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326215816"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335714548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
