"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_bookstore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_tutoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/lounge_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_mentoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/food_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_catering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/_dining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/campus_bookstore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
"http://webisa.webdatacommons.org/concept/dining_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/auxiliary_service_"
