"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134234706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254998
"http://webisa.webdatacommons.org/prov/134234706","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/134234706","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/134234706","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361125676"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174017951"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635596"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357136180"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195051892"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423402899"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34754501"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246942830"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173367772"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305836151"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233809491"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77684515"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136783402"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251631"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317912406"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436221785"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448406914"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111537627"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069111"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394957"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37626793"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317592867"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143424"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400257"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317363127"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282216198"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570501"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995713"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821785"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26037481"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260595816"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395672618"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310315304"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077283"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123089088"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37521002"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103034481"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351070594"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094562"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219647"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71999731"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320460423"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588767"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102076198"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75563772"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180751940"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374475814"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102047986"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303034234"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228320932"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51840268"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228111709"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425755853"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374449205"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266999048"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643797"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306447713"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228232741"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987658"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120148"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253775732"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179987596"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157440240"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75245638"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191541806"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291197"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720777"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78453903"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279064"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319372460"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134234706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
