"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184283383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11307
"http://webisa.webdatacommons.org/prov/184283383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184283383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184283383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367714586"
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275359608"
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292258185"
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184283383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
