"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179354667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623972
"http://webisa.webdatacommons.org/prov/179354667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179354667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179354667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330243584"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206516"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191998"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385388198"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179354667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
