"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141719210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374486
"http://webisa.webdatacommons.org/prov/141719210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141719210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141719210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145834560"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145884797"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407484936"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023926"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141719210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
