"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380690872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683249
"http://webisa.webdatacommons.org/prov/380690872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380690872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380690872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364175287"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285946051"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227981071"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380690872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
