"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40434567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287569
"http://webisa.webdatacommons.org/prov/40434567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40434567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40434567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76451822"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221261138"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444488936"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283229262"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330723812"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81270046"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40434567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
