"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90149906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636283
"http://webisa.webdatacommons.org/prov/90149906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90149906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90149906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170976069"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347232"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274915"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90149906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
