"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188541068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320032
"http://webisa.webdatacommons.org/prov/188541068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188541068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188541068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892926"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324333480"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324426043"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398286"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82403468"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103704493"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289617"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188541068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
