"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55307604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276286
"http://webisa.webdatacommons.org/prov/55307604","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55307604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55307604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14803982"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302568133"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353320697"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416125"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912749"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592828"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949641"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327945061"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55307604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
