"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104299006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241745
"http://webisa.webdatacommons.org/prov/104299006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104299006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104299006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13688178"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289765788"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384150"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119675159"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191455340"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73367743"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104299006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
