"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156657513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192724
"http://webisa.webdatacommons.org/prov/156657513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156657513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156657513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193764382"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377866957"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275828122"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268339221"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243461622"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161309694"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156657513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
