"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244960788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29921
"http://webisa.webdatacommons.org/prov/244960788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244960788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244960788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426762194"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816400"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323405817"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919776"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20248432"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078564"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241813218"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145367395"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43173729"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244960788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
