"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59916206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28371
"http://webisa.webdatacommons.org/prov/59916206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59916206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59916206","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146776093"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88632180"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429277771"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40023468"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433355807"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69251693"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102378508"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59916206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
