"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280293896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239139
"http://webisa.webdatacommons.org/prov/280293896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280293896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280293896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141312290"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790833"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182089011"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294683"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280293896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
