"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278986922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314904
"http://webisa.webdatacommons.org/prov/278986922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278986922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278986922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290828696"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263400759"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235262279"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399481776"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550130"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278986922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
