"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147939866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279782
"http://webisa.webdatacommons.org/prov/147939866","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/147939866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147939866","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66885321"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9254836"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228111216"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134189808"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948530"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64068775"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86625555"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330234635"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218814916"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437771"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19981590"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712385"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906074"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222096727"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106838186"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618228"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440397"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440017328"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269016968"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398511088"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929899"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330674829"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378712413"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175755876"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217581327"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274852412"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120238174"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391110926"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13183216"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344343353"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147939866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
