"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356604560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152846
"http://webisa.webdatacommons.org/prov/356604560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356604560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356604560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794444"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40339195"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51005779"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356604560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
