"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353367057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449803
"http://webisa.webdatacommons.org/prov/353367057","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/353367057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353367057","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248539690"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52954609"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36483793"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393944182"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329051037"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652865"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183764248"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018899"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157256503"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433250"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277620643"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806945"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641158"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27253523"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353367057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
