"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444845084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0336259
"http://webisa.webdatacommons.org/prov/444845084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444845084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444845084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193533466"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611558"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67321187"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117835914"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15334921"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444845084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
