"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105793531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102439
"http://webisa.webdatacommons.org/prov/105793531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105793531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105793531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113920806"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444832959"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245804313"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320535256"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124241025"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107922632"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437204702"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/105793531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
