"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75191425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392136
"http://webisa.webdatacommons.org/prov/75191425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75191425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75191425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637984"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90123516"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099333"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262167146"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317438729"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75191425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
